﻿Llars. Per nombre i tipus de nucli
Castellterçol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080641
;2001;1996;1991
Sense nucli. Unipersonals;174;118;88
Sense nucli. Amb 2 persones o més;26;13;14
Amb un nucli. Parelles sense fills. Sense altres persones;144;140;115
Amb un nucli. Parelles sense fills. Amb altres persones;18;11;8
Amb un nucli. Parelles amb fills. Sense altres persones;244;284;276
Amb un nucli. Parelles amb fills. Amb altres persones;32;29;39
Amb un nucli. Mares amb fills. Sense altres persones;51;55;38
Amb un nucli. Mares amb fills. Amb altres persones;14;3;5
Amb un nucli. Pares amb fills. Sense altres persones;16;6;7
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;9;8;8
Amb dos nuclis o més. Amb altres persones;7;1;0
Total;736;669;598

