﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431634&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);13630;2530
03/2024 (p);13570;2530
02/2024;13175;2500
01/2024;12905;2495
12/2023;13010;2500
11/2023;13155;2500
10/2023;13130;2490
09/2023;13365;2520
08/2023;13350;2525
07/2023;13675;2535
06/2023;13525;2530
05/2023;13270;2515
04/2023;13220;2495
03/2023;12960;2480
02/2023;12755;2485
01/2023;12555;2475
12/2022;12580;2490
11/2022;12725;2485
10/2022;12695;2475
09/2022;12755;2465
08/2022;12930;2480
07/2022;13285;2495
06/2022;13110;2495
05/2022;12915;2490
04/2022;12680;2470
03/2022;12410;2445
02/2022;12240;2470
01/2022;12050;2455
12/2021;12094;2465
11/2021;12181;2455
10/2021;12214;2450
09/2021;12142;2440
08/2021;12483;2460
07/2021;12771;2474
06/2021;12626;2440
05/2021;12054;2432
04/2021;11875;2425
03/2021;11784;2408
02/2021;11581;2401
01/2021;11499;2389
12/2020;11498;2389
11/2020;11679;2372
10/2020;11694;2364
09/2020;11709;2367
08/2020;11863;2378
07/2020;11934;2393
06/2020;11646;2386
05/2020;11473;2358
03/2020;11268;2370
12/2019;11663;2373
09/2019;11954;2372
06/2019;12549;2388
03/2019;11746;2321
12/2018;11316;2321
09/2018;11651;2342
06/2018;12018;2358
03/2018;11380;2341
12/2017;10721;2323
09/2017;11289;2359
06/2017;11478;2353
03/2017;10669;2304
12/2016;10228;2300
09/2016;10458;2331
06/2016;10853;2370
03/2016;10018;2347
12/2015;9620;2295
09/2015;9893;2324
06/2015;10255;2364
03/2015;9467;2304
12/2014;9171;2281
09/2014;9516;2346
06/2014;9806;2375
03/2014;9107;2290
12/2013;8939;2257
09/2013;9336;2269
06/2013;9638;2308
03/2013;9222;2253
12/2012;9103;2276
09/2012;9769;2341
06/2012;10203;2367
03/2012;9956;2349

