﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:24
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;9;76;181;344;237;74;3;0;0;924
prematur;0;2;5;10;17;12;4;0;0;0;50
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;11;81;191;361;249;78;3;0;0;974
Cesària;;;;;;;;;;;
a terme;0;3;24;47;94;93;44;3;1;0;309
prematur;0;0;3;7;13;9;7;1;1;0;41
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;27;54;107;102;51;4;2;0;350
No hi consta;0;0;1;0;0;1;0;0;0;0;2
Total;0;14;109;245;468;352;129;7;2;0;1326

