﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081691&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;3;3;0;0;0;1;2;3;43;1;44;8;0;8;0;0;0;53;7;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;11;3;14
Ext. i trans. minerals;0;0;0;0;0;0;1;6;7;1;0;1;0;0;0;0;0;0;19;2;21;0;0;0;21;8;29
Indústria química;6;5;11;0;0;0;4;12;16;3;3;6;3;10;13;0;0;0;86;24;110;0;0;0;102;54;156
Const. maquin. mat. elèctric;5;2;7;2;1;3;4;26;30;4;5;9;8;11;19;0;0;0;232;85;317;0;0;0;255;130;385
Material transport;1;0;1;1;0;1;4;5;9;3;4;7;1;2;3;0;0;0;76;38;114;0;0;0;86;49;135
Alimentació i begudes;0;1;1;0;0;0;1;6;7;7;19;26;2;5;7;0;1;1;37;25;62;0;0;0;47;57;104
Tèxtil, cuir i confecció;3;1;4;0;0;0;5;14;19;2;6;8;1;18;19;0;0;0;68;139;207;0;0;0;79;178;257
Suro i fusta;0;0;0;0;0;0;0;3;3;2;2;4;0;1;1;0;0;0;54;10;64;0;0;0;56;16;72
Paper i arts gràfiques;0;2;2;0;0;0;5;12;17;0;2;2;1;0;1;0;0;0;64;35;99;0;0;0;70;51;121
Plàstics indu. manufact.;2;3;5;0;0;0;3;4;7;5;3;8;0;2;2;0;0;0;13;23;36;0;0;0;23;35;58
Construcció;3;4;7;1;0;1;3;8;11;4;0;4;2;0;2;0;0;0;396;9;405;0;0;0;409;21;430
Comerç i reparació;1;4;5;0;1;1;10;74;84;49;226;275;8;6;14;1;0;1;76;32;108;0;0;0;145;343;488
Hostaleria i restauració;0;0;0;0;0;0;1;9;10;3;8;11;105;120;225;0;0;0;3;5;8;0;0;0;112;142;254
Transport i act. annexes;1;0;1;0;0;0;7;15;22;5;5;10;9;9;18;0;0;0;74;7;81;0;0;0;96;36;132
Comunicacions;1;0;1;0;0;0;7;12;19;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;13;14;27
Assegurances i finances;0;0;0;1;0;1;4;15;19;1;7;8;2;7;9;0;0;0;2;1;3;0;0;0;10;30;40
Servei empr. lloguers;4;3;7;0;1;1;12;34;46;2;3;5;25;12;37;0;0;0;9;2;11;0;0;0;52;55;107
Adm. pública defensa i SS;3;4;7;0;0;0;11;17;28;1;2;3;9;9;18;11;2;13;19;4;23;0;0;0;54;38;92
Educació i investigació;5;21;26;0;0;0;3;11;14;0;0;0;3;17;20;2;0;2;8;4;12;0;0;0;21;53;74
Sanitat i assis. social;1;32;33;0;0;0;1;8;9;0;1;1;6;30;36;0;0;0;0;4;4;0;0;0;8;75;83
Altres serveis;0;3;3;0;0;0;0;10;10;1;8;9;16;235;251;3;0;3;19;11;30;0;0;0;39;267;306
Total;37;86;123;5;3;8;86;308;394;94;304;398;202;497;699;60;4;64;1279;461;1740;0;0;0;1763;1663;3426

