﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081265
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;20;37;46;28;13;11;5;2;2;167
dones;2;18;37;46;36;20;9;4;4;4;2;182
total;3;20;57;83;82;48;22;15;9;6;4;349
Personal directiu;;;;;;;;;;;;
homes;0;1;8;19;13;9;12;1;3;3;0;69
dones;0;0;2;0;2;2;0;0;0;0;0;6
total;0;1;10;19;15;11;12;1;3;3;0;75
Seveis administratius;;;;;;;;;;;;
homes;9;25;22;33;33;25;22;6;8;5;0;188
dones;15;55;61;61;38;23;9;3;0;6;0;271
total;24;80;83;94;71;48;31;9;8;11;0;459
Comerciants i venedors;;;;;;;;;;;;
homes;9;25;37;37;53;38;28;22;9;5;1;264
dones;10;26;29;33;20;20;15;5;11;4;0;173
total;19;51;66;70;73;58;43;27;20;9;1;437
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;18;15;20;10;16;9;5;6;6;1;112
dones;12;23;21;23;15;24;15;14;14;6;1;168
total;18;41;36;43;25;40;24;19;20;12;2;280
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;4;2;5;2;2;0;1;3;1;23
dones;1;3;0;0;2;0;2;0;1;0;0;9
total;2;5;4;2;7;2;4;0;2;3;1;32
Treballadors industrials;;;;;;;;;;;;
homes;35;104;121;116;129;113;103;83;64;22;4;894
dones;16;22;17;34;25;16;14;5;13;6;0;168
total;51;126;138;150;154;129;117;88;77;28;4;1062
Professionals forces armades;;;;;;;;;;;;
homes;0;4;2;2;0;0;2;2;1;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;2;2;0;0;2;2;1;0;0;13
Total;;;;;;;;;;;;
homes;61;181;229;266;289;231;191;130;97;46;9;1730
dones;56;147;167;197;138;105;64;31;43;26;3;977
total;117;328;396;463;427;336;255;161;140;72;12;2707

