﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431687
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);30;20
03/2024 (p);30;20
02/2024;30;20
01/2024;30;20
12/2023;30;20
11/2023;30;20
10/2023;30;20
09/2023;30;20
08/2023;35;20
07/2023;35;20
06/2023;30;20
05/2023;30;20
04/2023;35;20
03/2023;30;20
02/2023;35;20
01/2023;35;20
12/2022;35;20
11/2022;35;20
10/2022;35;20
09/2022;35;20
08/2022;35;20
07/2022;40;20
06/2022;35;20
05/2022;35;20
04/2022;35;20
03/2022;35;20
02/2022;35;20
01/2022;35;20
12/2021;33;20
11/2021;32;21
10/2021;33;21
09/2021;30;21
08/2021;35;21
07/2021;39;21
06/2021;35;21
05/2021;31;21
04/2021;32;21
03/2021;31;21
02/2021;28;22
01/2021;26;22
12/2020;28;21
11/2020;29;21
10/2020;31;21
09/2020;32;20
08/2020;35;19
07/2020;36;19
06/2020;33;19
05/2020;33;19
03/2020;33;19
12/2019;31;19
09/2019;33;19
06/2019;34;19
03/2019;31;19
12/2018;31;21
09/2018;30;21
06/2018;31;21
03/2018;25;21
12/2017;26;22
09/2017;30;20
06/2017;27;20
03/2017;26;18
12/2016;33;18
09/2016;32;16
06/2016;33;17
03/2016;33;17
12/2015;31;18
09/2015;29;18
06/2015;32;18
03/2015;32;18
12/2014;32;18
09/2014;32;18
06/2014;32;19
03/2014;34;18
12/2013;32;19
09/2013;32;21
06/2013;31;23
03/2013;34;23
12/2012;35;23
09/2012;34;23
06/2012;33;22
03/2012;31;22

