﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080305
;2001
Ensenyaments inicials per a adults;9
Programes de garantia social;4
ESO, educació secundària per a adults;26
Batxillerat, BUP, COU;116
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;11
FP de grau mitjà o equivalent;39
FP de grau superior o equivalent;35
Diplomatura universitària o equivalent;96
Llicenciatura universitària o equivalent;144
Postgrau màster, MIR o anàleg;52
Doctorat;12
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;61
Altres cursos;177
Total estudiants;737

