﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montsià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:22&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;245,5;32,6;151,0;56,4;50,2;100,6;226,2;232,9;337,4;85,8;423,8;24,8;21,6;72,6;433,3;154,1;59,0;161,6;173,5;235,4;3278,3
2022;309,0;33,4;163,1;47,6;47,1;106,3;222,8;282,5;334,9;90,4;468,7;19,9;24,4;78,8;458,3;163,7;63,2;175,1;165,9;225,1;3480,0
2021;392,7;37,0;210,4;56,9;63,9;128,5;271,9;359,7;382,7;113,4;621,7;24,4;25,4;91,0;535,6;181,2;59,5;192,3;213,9;289,0;4251,1
2020;369,3;40,3;218,3;68,9;73,6;124,3;302,8;371,2;388,3;121,0;672,1;27,4;25,2;88,5;532,6;188,7;62,8;185,6;212,8;260,7;4334,3
2019;321,8;35,5;202,6;57,2;67,3;121,3;238,3;284,7;351,8;86,8;506,3;18,3;20,0;78,6;415,0;147,9;55,6;151,9;183,8;210,4;3554,8
2018;397,8;35,6;218,3;56,3;68,1;151,7;274,8;308,6;373,7;110,1;529,5;21,7;16,7;86,2;449,5;141,3;58,6;150,7;201,4;207,9;3858,2
2017;446,8;37,4;223,1;70,7;90,9;174,7;336,0;317,0;384,8;107,1;525,5;23,4;16,7;94,6;500,9;144,7;66,0;143,8;226,6;237,1;4167,6
2016;508,1;49,2;276,6;73,7;106,8;228,0;449,8;345,1;436,1;123,1;549,5;22,1;18,7;103,7;579,9;157,7;76,5;140,7;241,7;281,9;4768,7
2015;559,6;57,8;313,9;71,9;127,3;300,9;591,0;411,9;460,8;144,6;597,3;24,0;32,3;117,4;611,3;191,2;79,5;149,4;243,3;265,7;5351,1
2014;634,7;85,8;331,1;86,6;156,3;364,2;774,1;463,8;516,4;191,5;634,9;30,8;38,8;151,8;673,3;195,9;88,2;152,9;258,3;250,0;6079,3
2013;579,3;96,0;332,6;96,8;184,5;444,6;960,0;419,3;546,1;250,8;624,4;33,3;30,7;178,4;723,0;238,3;84,5;159,7;250,3;171,0;6403,4
2012;511,2;91,9;332,8;89,2;186,1;454,8;1114,8;335,3;478,0;247,8;515,7;31,3;33,4;183,8;648,7;241,2;107,3;151,6;234,3;142,2;6131,1
2011;462,1;77,2;318,4;92,5;175,3;427,8;1173,7;327,3;439,7;203,8;446,3;20,3;33,1;174,8;611,4;191,0;73,3;133,4;212,6;109,6;5703,6
2010;379,3;66,3;301,8;77,9;196,3;432,0;1215,6;286,8;418,6;190,7;396,7;17,4;20,6;144,8;474,3;139,4;70,8;94,1;181,0;94,6;5198,8
2009;253,2;62,8;277,3;65,1;206,0;384,5;1141,0;273,7;376,0;166,7;324,3;17,3;23,2;133,3;392,3;118,1;43,4;66,0;135,1;97,4;4556,8

