﻿Titulars persona física per edat i sexe
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430213&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;93;188
 homes;82;140
 dones;11;48
 titulars caps explotació;;
 total;92;184
 homes;82;140
 dones;10;44
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;5
 dones;1;3
 titulars caps explotació;;
      homes;5;5
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;9;25
 dones;0;3
 titulars caps explotació;;
      homes;9;25
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;8;27
 dones;3;7
 titulars caps explotació;;
      homes;8;27
    dones;3;6
                   De 55 a 59 anys;;
 titulars;;
  homes;13;22
 dones;4;12
 titulars caps explotació;;
      homes;13;22
    dones;3;10
                     De 60 a 64 anys;;
 titulars;;
  homes;18;18
 dones;2;14
 titulars caps explotació;;
      homes;18;18
    dones;2;14
                       De 65 anys i més;;
 titulars;;
  homes;26;30
 dones;1;9
 titulars caps explotació;;
      homes;26;30
    dones;1;8

