﻿Employed population. By large groups of occupation
Sils
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171931&lang=en
;2011
Managers;123
Professionals;269
Technicians and associate professionals;318
Clerical support workers;275
Service and sales workers;576
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;453
Plant and machine operators, and assemblers;333
Elementary occupations;206
Armed forces occupations;..
Total;2588

