﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alguaire
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250169
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20035;5092
2020;18900;4897
2019;18615;4876
2018;18642;4570
2017;17583;4287
2016;17363;4189
2015;17150;4534
2014;15416;4020
2013;15655;4054
2012;15778;3832
2011;15778;3832
2010;16261;3939
2009;16591;3799
2008;16348;3988
2007;15584;2974
2006;13118;2484
2005;11594;1863
2004;11520;1865
2003;11361;1809
2002;7980;1804
2001;7515;1659
2000;6230;1333

