﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellcaire d'Urgell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250479
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,38;39,0;2
2022;31,38;39,2;2
2021;31,38;39,0;2
2020;31,38;38,2;2
2019;31,38;39,2;2
2018;31,38;39,9;2
2017;31,38;39,4;2
2016;31,38;40,3;2
2015;31,38;41,3;2
2014;31,38;41,6;2
2013;31,38;41,9;2
2012;31,38;43,0;2
2011;31,38;43,2;2
2010;31,38;42,7;2
2009;31,38;40,9;2
2008;31,38;40,4;2
2007;31,38;41,1;2
2006;31,38;41,3;2
2005;31,38;40,6;2
2004;31,38;38,8;2
2003;31,38;38,7;2
2002;31,38;40,1;2
2001;31,38;41,2;2
2000;31,38;41,7;2
1999;31,38;42,0;2
1998;31,38;42,9;2

