﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gandesa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430640&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);255;295;325;0;880
12/2023 (p);245;350;280;0;875
09/2023 (p);240;355;260;0;855
06/2023 (p);240;320;255;0;815
03/2023 (p);260;290;305;0;855
12/2022 (p);255;260;365;0;880
09/2022 (p);250;270;370;0;890
06/2022 (p);265;285;320;0;870
03/2022 (p);260;295;320;0;875
12/2021 (p);260;255;365;0;880
09/2021 (p);275;295;305;0;875
06/2021 (p);270;350;230;0;850
03/2021 (p);255;320;275;0;850
12/2020 (p);255;270;320;0;845

