﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Hostalets de Pierola, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081629
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2420;2366;2287;2297;2277;2252;2247;2218;2241;2234;2202;2138;2060;1969;1831;1691;1531;1424;1302;1222;1113;1033;968
Barcelona;2368;2317;2243;2253;2235;2208;2205;2178;2205;2202;2165;2103;2022;1933;1793;1660;1503;1396;1274;1194;1086;1008;944
Girona;7;7;5;6;5;5;4;5;4;3;4;4;4;5;6;5;4;4;4;5;4;3;3
Lleida;28;26;26;25;24;27;25;21;19;17;18;17;17;15;15;14;12;12;12;10;9;9;9
Tarragona;17;16;13;13;13;12;13;14;13;12;15;14;17;16;17;12;12;12;12;13;14;13;12
Resta d'Espanya;341;344;334;348;353;349;348;349;345;342;339;336;325;324;320;298;292;275;264;242;231;215;212
Andalusia;142;136;141;150;160;154;160;157;153;154;159;158;155;159;160;145;138;136;137;123;116;112;112
Aragó;17;19;18;20;12;13;14;12;13;14;13;16;13;15;14;13;13;13;14;15;15;15;15
Principat d'Astúries;5;5;4;4;4;4;4;4;4;4;3;3;3;2;2;2;2;2;1;2;2;2;1
Illes Balears;4;2;2;2;3;2;1;2;2;1;2;2;1;1;3;3;5;0;0;1;1;1;0
Canàries;3;2;2;2;3;4;5;5;5;3;3;3;3;3;3;2;2;3;3;2;2;2;2
Cantàbria;1;1;0;0;0;0;0;2;5;5;5;5;5;5;5;5;5;4;4;4;4;4;1
Castella - la Manxa;15;17;15;17;16;17;18;18;17;15;15;15;16;16;17;14;14;11;10;9;9;5;6
Castella i Lleó;31;29;26;27;28;29;29;27;28;29;28;27;24;24;25;25;25;20;19;20;17;16;18
Comunitat Valenciana;11;14;14;13;15;15;13;13;16;17;18;18;15;13;12;10;9;10;7;10;10;11;11
Extremadura;38;39;39;40;40;41;36;36;33;35;32;31;31;28;28;28;27;27;25;22;23;19;16
Galícia;23;27;26;27;27;25;22;25;24;22;16;16;15;15;15;16;16;15;15;12;12;11;13
Comunitat de Madrid;19;18;18;18;18;17;19;19;17;15;15;13;12;13;9;8;9;9;8;6;6;3;3
Regió de Múrcia;18;21;16;17;17;16;15;15;15;15;17;17;19;17;17;18;19;16;13;9;8;9;10
Comunitat Foral de Navarra;4;4;4;4;3;3;3;4;4;4;4;4;4;4;4;3;4;5;4;3;3;2;2
País Basc;9;9;7;6;6;8;8;8;7;7;6;6;7;7;5;5;3;3;3;3;1;2;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;1;0;0
Ceuta i Melilla;1;1;2;1;1;1;1;2;2;2;2;1;1;1;0;0;0;0;0;1;1;1;1
Estranger;366;354;359;328;300;300;296;320;356;359;356;353;358;319;275;230;180;180;150;147;116;89;59
Total;3127;3064;2980;2973;2930;2901;2891;2887;2942;2935;2897;2827;2743;2612;2426;2219;2003;1879;1716;1611;1460;1337;1239

