﻿Parc de vehicles, per tipus
Montornès de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251431&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;79;7;15;0;2;103
2021;80;8;17;0;2;107
2020;74;8;16;0;1;99
2019;76;8;16;0;1;101
2018;73;7;17;0;2;99
2017;77;7;18;0;2;104
2016;76;7;14;0;3;100
2015;75;6;15;0;3;99
2014;75;6;15;0;5;101
2013;71;6;13;0;2;92
2012;71;6;13;0;2;92
2011;72;6;12;0;3;93
2010;75;4;11;0;2;92
2009;72;4;11;0;2;89
2008;73;4;11;0;2;90
2007;77;5;11;0;2;95
2006;72;4;11;0;1;88
2005;65;4;12;0;1;82
2004;69;3;10;0;0;82
2003;66;4;9;0;0;79
2002;68;2;11;0;0;81
2001;68;2;11;0;0;81
2000;66;2;7;0;0;75
1999;61;1;6;0;0;68
1998;54;0;6;0;0;60
1997;51;0;6;0;0;57

