﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080193
;Habitatges principals;Habitatges no principals;Total
1 planta;12657;5001;17655
2 plantes;12402;3942;16344
3 plantes;32448;9411;41859
4 plantes;88671;17196;105864
5 plantes;110166;23511;133677
6 plantes;120372;23703;144072
7 plantes;77694;14151;91845
8 plantes;94437;13797;108237
9 plantes;57960;7581;65541
10 plantes o més;60897;7533;68430
No hi consta;3477;11745;15225
Total;671175;137574;808752

