﻿Titulars persona física per edat i sexe
Vallfogona de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252402&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;82;99
 homes;68;88
 dones;14;11
 titulars caps explotació;;
 total;68;95
 homes;57;87
 dones;11;8
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;0;2
 dones;1;0
 titulars caps explotació;;
 total;1;2
 homes;0;2
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;4;7
 homes;4;6
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;8;22
 homes;6;22
 dones;2;0
 titulars caps explotació;;
 total;8;22
 homes;6;22
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;25;25
 homes;22;22
 dones;3;3
 titulars caps explotació;;
 total;19;25
 homes;18;22
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;19;26
 homes;16;21
 dones;3;5
 titulars caps explotació;;
 total;15;24
 homes;12;21
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;25;17
 homes;20;15
 dones;5;2
 titulars caps explotació;;
 total;22;15
 homes;18;14
 dones;4;1

