﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Vilassar de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082191
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;393;376;769;0;2;2;12;20;32;405;398;803
De 5 a 9 anys;497;462;959;11;4;15;30;33;63;538;499;1037
De 10 a 14 anys;581;595;1176;11;10;21;37;22;59;629;627;1256
De 15 a 19 anys;617;552;1169;6;6;12;52;52;104;675;610;1285
De 20 a 24 anys;498;444;942;8;9;17;66;51;117;572;504;1076
De 25 a 29 anys;410;354;764;5;18;23;76;101;177;491;473;964
De 30 a 34 anys;370;347;717;23;36;59;123;131;254;516;514;1030
De 35 a 39 anys;453;428;881;35;45;80;104;120;224;592;593;1185
De 40 a 44 anys;560;567;1127;42;56;98;116;165;281;718;788;1506
De 45 a 49 anys;745;771;1516;64;69;133;110;155;265;919;995;1914
De 50 a 54 anys;651;661;1312;64;90;154;95;110;205;810;861;1671
De 55 a 59 anys;563;619;1182;101;127;228;75;102;177;739;848;1587
De 60 a 64 anys;418;469;887;154;191;345;50;75;125;622;735;1357
De 65 a 69 anys;355;374;729;145;214;359;40;49;89;540;637;1177
De 70 a 74 anys;312;340;652;158;198;356;35;44;79;505;582;1087
De 75 a 79 anys;219;266;485;144;162;306;23;27;50;386;455;841
De 80 a 84 anys;148;184;332;89;130;219;6;20;26;243;334;577
85 anys o més;159;268;427;84;175;259;5;23;28;248;466;714
Total;7949;8077;16026;1144;1542;2686;1055;1300;2355;10148;10919;21067

