﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082515&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;128;93;31;17;6;134
Total primer grau;359;330;327;263;4;363
EGB 1a.etapa;353;324;321;257;4;357
Educació especial;6;6;6;6;0;6
Total segon grau;469;432;432;399;2;471
EGB 2a etapa;266;240;240;216;2;268
FP 1r grau;81;74;76;70;0;81
FP 2n grau;17;17;16;16;0;17
BUP i COU;91;90;89;87;0;91
Altres ensenyaments 2n grau;14;11;11;10;0;14
Total tercer grau;63;60;62;60;0;63
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;12;10;11;10;0;12
Facul. o col. univ. 1r, 2n cicle;37;36;37;36;0;37
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;25;25;23;20;0;25
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;21;21;19;16;0;21

