﻿Population. By place of birth (autonomous community and abroad) and age
Sant Esteve de Palautordera. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082074&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;150;182;177;117;89;109;146;198;195;182;137;106;88;72;50;52;46;31;2127
Barcelona;149;179;172;115;88;108;139;195;187;175;130;102;86;66;48;47;45;30;2061
Girona;1;2;4;1;0;0;4;2;4;3;6;4;0;5;2;4;0;1;43
Lleida;0;0;0;0;0;1;3;1;2;1;0;0;2;0;0;0;0;0;10
Tarragona;0;1;1;1;1;0;0;0;2;3;1;0;0;1;0;1;1;0;13
Rest of Spain;1;3;1;0;1;1;6;13;12;21;15;20;23;12;9;9;7;6;160
Andalucía;1;0;1;0;0;0;0;2;3;11;7;6;12;7;2;3;3;4;62
Aragón;0;0;0;0;0;0;0;1;2;0;1;2;1;0;1;1;0;0;9
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;3
Illes Balears;0;0;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;0;5
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;1;2;1;0;1;0;2;0;7
Castilla y León;0;0;0;0;0;0;0;1;0;3;0;0;2;3;2;2;0;0;13
Comunitat Valenciana;0;2;0;0;0;0;1;3;2;0;0;0;0;1;0;0;0;0;9
Extremadura;0;0;0;0;0;0;0;0;0;2;4;3;2;0;0;2;1;0;14
Galicia;0;1;0;0;1;0;0;3;1;0;0;0;1;0;1;0;0;0;8
Comunidad de Madrid;0;0;0;0;0;1;2;1;0;2;0;1;1;1;0;1;0;0;10
Región de Murcia;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;3;1;0;3;1;0;0;0;0;0;8
La Rioja;0;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;5
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;2;14;16;20;11;22;44;37;34;21;13;7;8;5;1;0;0;0;253
Total;153;199;194;137;101;132;196;248;241;224;165;133;119;89;60;61;53;37;2540

