﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Granera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080958
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;6;5;4;2;0;6
Primer grau;13;13;13;10;0;13
ESO,EGB, Batx.elemental;12;12;12;11;0;12
FP grau mitjà;6;6;6;6;0;6
FP grau superior;6;6;6;4;0;6
Batxillerat superior;8;8;8;7;0;8
Diplomatura;6;4;5;4;0;6
Llicenciatura i doctorat;8;6;7;5;0;8
Total;66;60;61;49;0;66

