﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080207
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;90;..;446;617
06/2020;..;..;89;441;622
03/2020;..;95;..;445;623
12/2019;..;94;..;463;640
09/2019;..;93;..;464;634
06/2019;..;94;..;494;667
03/2019;..;96;..;483;663
12/2018;..;98;..;471;642
09/2018;..;97;..;464;628
06/2018;..;100;..;481;644
03/2018;..;94;..;454;603
12/2017;..;95;..;461;602
09/2017;..;90;..;449;577
06/2017;..;91;..;460;589
03/2017;..;89;..;432;557
12/2016;..;84;..;426;541
09/2016;..;84;..;420;537
06/2016;..;84;..;441;557
03/2016;..;81;..;414;529
12/2015;..;78;..;398;507
09/2015;..;79;..;405;518
06/2015;..;79;..;439;550
03/2015;..;81;..;396;505
12/2014;..;66;..;378;474
09/2014;..;68;..;384;489
06/2014;..;73;..;430;541
03/2014;..;67;..;391;500
12/2013;..;63;..;382;472
09/2013;..;63;..;377;470
06/2013;..;62;..;401;495
03/2013;..;64;..;398;490
12/2012;..;67;..;378;474
09/2012;..;74;..;377;496
06/2012;..;75;..;393;524
03/2012;..;73;..;410;537
12/2011;..;74;..;379;502
09/2011;5;81;55;401;542
06/2011;5;76;64;408;553
03/2011;..;78;..;419;562
12/2010;5;80;54;414;553
09/2010;..;81;..;406;546
06/2010;5;78;60;403;546
03/2010;6;73;59;379;517
12/2009;7;92;58;368;525
09/2009;8;94;76;373;551
06/2009;9;93;77;399;578
03/2009;5;93;98;396;592
12/2008;5;100;94;381;580
09/2008;6;102;154;388;650
06/2008;6;103;154;401;664
03/2008;8;109;150;402;669

