﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vallès Occidental
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:40
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27367;7719
2020;25794;7175
2019;26001;7324
2018;25328;7515
2017;24771;6554
2016;24099;6390
2015;23304;6144
2014;21799;5983
2013;21564;5859
2012;21595;5802
2011;22353;5672
2010;22426;5571
2009;22453;5372
2008;22762;5428
2007;21670;4407
2006;19888;4267
2005;18604;3769
2004;17619;3436
2003;17100;3276
2002;14014;3331
2001;13363;3154
2000;12416;2926

