﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guixers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251116&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;20;20;65
03/2024 (p);10;15;20;20;65
02/2024;10;15;20;20;70
01/2024;10;15;20;20;70
12/2023;10;15;20;20;70
11/2023;10;15;20;20;65
10/2023;10;15;20;15;65
09/2023;10;15;20;15;65
08/2023;10;15;20;15;65
07/2023;10;15;20;15;65
06/2023;10;15;25;20;65
05/2023;10;15;20;15;65
04/2023;10;15;20;15;65
03/2023;10;15;20;15;60
02/2023;10;15;20;15;60
01/2023;10;15;20;15;60
12/2022;10;15;20;15;60
11/2022;10;15;20;15;60
10/2022;10;15;20;15;65
09/2022;10;15;20;15;65
08/2022;10;15;20;15;60
07/2022;10;15;20;15;60
06/2022;10;15;20;15;60
05/2022;10;20;20;15;60
04/2022;10;20;20;15;60
03/2022;10;20;20;15;60
02/2022;10;20;15;15;60
01/2022;10;20;15;15;60
12/2021;11;20;17;15;63
11/2021;10;22;16;15;63
10/2021;11;22;16;15;64
09/2021;11;23;16;15;65
08/2021;12;22;17;15;66
07/2021;12;22;18;14;66
06/2021;12;21;15;14;62
05/2021;11;21;14;14;60
04/2021;11;22;15;14;62
03/2021;10;22;15;14;61
02/2021;9;21;15;13;58
01/2021;8;21;16;13;58
12/2020;8;22;15;13;58
11/2020;7;22;15;14;58
10/2020;7;23;14;14;58
09/2020;8;23;14;14;59
08/2020;7;25;13;15;60
07/2020;6;26;13;15;60
06/2020;8;23;13;15;59
05/2020;7;23;13;15;58
03/2020;7;24;13;15;59
12/2019;8;26;13;15;62
09/2019;9;26;13;15;63
06/2019;7;26;12;15;60
03/2019;5;28;13;14;60
12/2018;6;27;12;14;59
09/2018;..;27;..;15;57
06/2018;..;28;..;16;59
03/2018;..;28;..;16;59
12/2017;..;27;..;18;60
09/2017;..;26;..;16;57
06/2017;6;24;13;16;59
03/2017;8;22;14;15;59
12/2016;6;23;14;16;59
09/2016;..;20;..;17;56
06/2016;..;24;..;18;58
03/2016;..;22;..;18;56
12/2015;..;23;..;18;56
09/2015;..;19;..;17;51
06/2015;..;20;..;15;51
03/2015;..;20;15;..;50
12/2014;..;20;..;15;52
09/2014;..;22;16;..;55
06/2014;..;20;..;16;55
03/2014;..;20;..;17;56
12/2013;..;18;..;17;52
09/2013;..;19;..;17;54
06/2013;..;20;..;17;55
03/2013;..;21;..;18;57
12/2012;..;20;..;18;57
09/2012;5;18;16;18;57
06/2012;5;21;14;20;60
03/2012;..;24;..;20;62

