﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cellera de Ter, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171899&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;79;58;48
Tècnics i professionals científics i intel·lectuals;77;77;58
Tècnics i professionals de suport;84;87;85
Empleats administratius;62;22;13
Treballadors de serveis i venedors de comerç;113;62;59
Treballadors qualificats en activitats agràries i pesqueres;21;30;44
Artesans i treballadors qualificats de les indústries i la construcció;220;258;319
Operadors d'instal·lacions i maquinària, i muntadors;190;188;168
Treballadors no qualificats;51;57;30
Forces armades;0;0;0
Total;897;839;824

