﻿Bovins
Toses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172018&lang=en
;2009
     Total;
 explot.;8
 caps;1243
     Vaques;
 total;
 explot.;7
 caps;832
 de llet;
 explot.;1
 caps;36
 altres;
 explot.;6
 caps;796
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;120
 mascles;
 explot.;7
 caps;48
 braves;
 explot.;5
 caps;72
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;120
 mascles;
 explot.;2
 caps;8
 femelles;
 explot.;5
 caps;112
             Bovins de menys de 12 mesos;
 explot.;8
 caps;171

