﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252173&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;205;46;251
Pesca;0;0;0
Indústries extractives;3;1;4
Indústries manufactureres;1083;623;1706
Electricitat gas i aigua;45;5;50
Construcció;561;66;627
Comerç i reparació;659;568;1227
Hostaleria;107;142;249
Transport i comunicacions;207;57;264
Mediació financera;103;47;150
Immob., lloguers i serveis empr.;141;158;299
Adm. pública defensa i SS;152;122;274
Educació;112;275;387
Sanitat i serveis socials;52;178;230
Altres serveis;55;94;149
Personal domèstic;1;53;54
Organismes extraterrit.;0;0;0
Total;3486;2435;5921

