﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080538
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;72;0;0;0;72
De 46 a 60 m²;180;0;0;6;186
De 61 a 75 m²;357;3;0;3;360
De 76 a 90 m²;177;0;0;0;180
De 91 a 105 m²;177;0;0;3;183
De 106 a 120 m²;111;3;0;6;117
De 121 a 150 m²;168;0;0;3;168
De 151 a 180 m²;111;0;0;0;111
Més de 180 m²;132;0;0;0;132
No hi consta;0;0;0;9;9
Total;1491;9;0;27;1521

