﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431634
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;75;57;132
De 1900 a 1920;492;309;801
De 1921 a 1940;24;33;57
De 1941 a 1950;27;24;54
De 1951 a 1960;150;228;378
De 1961 a 1970;849;1404;2253
De 1971 a 1980;2271;3147;5415
De 1981 a 1990;2295;4371;6666
De 1991 a 2000;3831;2625;6459
De 2001 a 2010;5244;2799;8043
De 2011 a 2020;207;177;384
No hi consta;159;264;426
Total;15624;15438;31062

