﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431704
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;489;63;552;24;207;36;93;360;909
Homes;273;27;300;12;114;21;36;183;480
Dones;219;36;255;12;90;15;57;174;429
Estrangera;69;24;93;0;0;9;57;66;162
Homes;51;12;63;0;3;3;24;30;93
Dones;18;12;30;0;0;6;36;42;72
Total;555;90;645;24;207;45;150;426;1074
Homes;324;39;363;12;117;21;60;210;573
Dones;234;48;282;12;93;24;90;219;501

