﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9467&t=201800&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, equipament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;138,7;24,9;471,1;19,3;654,0;253,0;907,0
De 501 a 999 euros;1093,8;285,6;3113,3;255,8;4748,4;1769,1;6517,6
De 1.000 a 1.499 euros;1900,6;485,6;4768,6;528,0;7682,8;4920,4;12603,2
De 1.500 a 1.999;1982,0;524,7;4580,9;577,4;7665,0;5678,1;13343,1
De 2.000 a 2.499 euros;2165,0;566,7;4321,3;695,6;7748,5;6188,9;13937,4
De 2.500 a 2.999 euros;2295,4;765,0;4639,7;563,1;8263,2;8273,2;16536,4
De 3.000 a 4.999 euros;3375,5;1262,4;7529,2;1196,0;13363,1;13071,2;26434,3
Més de 5.000 euros;970,5;501,6;2307,2;554,6;4333,9;4257,9;8591,8
No consta;..;..;..;..;..;..;..
Total;13921,6;4416,5;31731,3;4389,6;54458,9;44411,7;98870,7

