﻿Residus municipals. Generació. Total registrat i generació per càpita
Bell-lloc d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250485&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;529,70;424,31;954,01
2020;1,13;513,74;448,30;962,04
2019;1,14;485,30;475,32;960,62
2018;1,08;459,41;442,03;901,44
2017;1,09;519,21;401,02;920,23
2016;1,07;516,79;397,80;914,59
2015;1,07;472,69;440,95;913,64
2014;1,06;454,11;457,24;911,35
2013;1,03;419,45;455,45;874,90
2012;0,99;400,53;475,29;875,82
2011;1,03;398,54;519,75;918,28
2010;1,04;400,93;528,95;929,88
2009;1,03;387,70;530,04;917,73
2008;1,21;966,30;103,61;1069,92
2007;1,13;874,29;101,02;975,32
2006;1,14;875,06;93,49;968,56
2005;1,16;867,58;88,91;956,48
2004;1,18;830,66;88,81;919,47
2003;1,21;822,95;88,33;911,29
2002;1,21;840,37;73,57;913,95
2001;1,17;807,17;98,26;905,43
2000;1,17;828,39;79,90;908,28

