﻿Eleccions al Parlament de Catalunya. Dades generals
Salàs de Pallars
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251902&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;265;173;169;0;4;65,3;34,7
2017;270;222;220;2;0;82,2;17,8
2015;265;226;223;3;0;85,3;14,7
2012;285;217;208;5;4;76,1;23,9
2010;275;183;169;11;3;66,6;33,5
2006;286;195;190;3;2;68,2;31,8
2003;292;219;218;1;0;75,0;25,0
1999;304;203;198;5;0;66,8;33,2
1995;317;246;245;1;0;77,6;22,4
1992;301;211;207;3;1;70,1;29,9
1988;329;225;224;1;0;68,4;31,6
1984;372;299;298;0;1;80,4;19,6
1980;359;263;260;2;1;73,3;26,7

