﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:05&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;90;21;111
Pesca;2;2;4
Indústries extractives;0;0;0
Indústries manufactureres;66;28;94
Electricitat gas i aigua;50;8;58
Construcció;247;17;264
Comerç i reparació;104;110;214
Hostaleria;71;129;200
Transport i comunicacions;48;14;62
Mediació financera;25;12;37
Immob., lloguers i serveis empr.;40;47;87
Adm. pública defensa i SS;67;49;116
Educació;34;66;100
Sanitat i serveis socials;28;52;80
Altres serveis;67;27;94
Personal domèstic;3;10;13
Organismes extraterrit.;0;0;0
Total;942;592;1534

