﻿Població. Per lloc de naixement (CA i estranger)
Arboç, l'
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430167
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3342;3324;3312;3110;2148;2025;2064;2133
Barcelona;1089;1062;1053;1083;657;444;434;512
Girona;12;12;9;15;15;15;17;24
Lleida;24;21;18;15;11;13;7;11
Tarragona;2220;2226;2229;1997;1465;1553;1606;1586
Resta d'Espanya;942;963;987;1191;1333;1288;1451;1568
Andalusia;459;468;471;582;600;629;695;743
Aragó;36;33;33;46;48;57;57;61
Principat d'Astúries;108;114;117;145;174;165;224;255
Illes Balears;0;3;3;3;0;3;1;1
Canàries;3;0;0;2;1;0;0;0
Cantàbria;21;18;27;30;33;31;41;41
Castella - la Manxa;63;63;69;65;66;71;69;76
Castella i Lleó;96;105;105;142;159;170;180;203
Comunitat Valenciana;24;27;27;25;21;29;35;38
Extremadura;57;54;57;56;50;50;50;56
Galícia;21;24;24;32;124;24;27;23
Comunitat de Madrid;21;21;21;24;15;12;14;7
Regió de Múrcia;15;18;21;22;28;28;36;39
Comunitat Foral de Navarra;6;3;3;4;3;5;4;3
País Basc;3;3;3;6;8;9;9;13
Rioja, La;3;3;0;1;0;2;2;1
Ceuta i Melilla;0;3;0;6;3;3;7;8
Estranger;1410;1293;1314;1177;234;49;31;27
Total;5691;5577;5616;5478;3715;3362;3546;3728

