﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080569&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3910;4950;2560;1615;13035
12/2023 (p);3820;4910;2410;1555;12700
09/2023 (p);3890;4925;2625;1530;12975
06/2023 (p);3970;4995;3200;920;13085
03/2023 (p);3885;4875;2495;1280;12530
12/2022 (p);3850;4725;2695;990;12255
09/2022 (p);3900;4640;2855;990;12380
06/2022 (p);3915;4930;3075;675;12595
03/2022 (p);3855;4485;2530;995;11865
12/2021 (p);3910;4520;2160;1180;11770
09/2021 (p);3875;4545;2125;1210;11750
06/2021 (p);3880;4415;2620;630;11540
03/2021 (p);3690;4230;2195;960;11075
12/2020 (p);3795;3915;2365;930;11005

