﻿Population aged 10 and over. By extended levels of education attained
Rupit i Pruit
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:089019&lang=en
;2001
Illiteracy;7
No formal schooling;32
Primary education;104
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);70
Intermediate-level vocational training (FP);24
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);34
Diploma;23
Undergraduate degree and doctoral degree;14
Total;319

