﻿RFDB and RFDB per inhabitant
Rubí
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081846&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),1364480,17337,94.5
2020,1266307,16119,91.9
2019,1288118,16775,90.8
2018,1219462,15880,90.8
2017,1185221,15634,90.6
2016,1175359,15644,92.1
2015,1152776,15480,93.0
2014,1100829,14886,93.0
2013,1089084,14724,93.1
2012,1103506,14880,94.0
2011,1153188,15585,93.5
2010,1144641,15570,92.8

