﻿Localització de l'ocupació per professions (CCO-94)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250117&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;93;50;143
Tècnics i professionals científics i intel·lectuals;25;82;107
Tècnics i professionals de suport;108;78;186
Empleats administratius;73;60;133
Treballadors de serveis i venedors de comerç;187;56;243
Treballadors qualificats en act. agràries i pesqueres;430;54;484
Artesans i treballadors qualificats de les indústries i la construcció;237;181;418
Operadors d'instal·lacions i maquinària, i muntadors;216;122;338
Treballadors no qualificats;142;69;211
Forces armades;0;0;0
Total;1511;752;2263

