﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ripollet
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081803&lang=es
;Homes;Dones;Total
2023;391;372;763
2022;376;340;716
2021;333;318;651
2020;314;295;609
2019;286;260;546
2018;261;238;499
2017;221;217;438
2016;190;202;392
2015;157;166;323
2014;134;149;283
2013;105;116;221
2012;101;106;207
2011;91;98;189
2010;82;87;169
2009;73;80;153

