﻿Nombre d'explotacions i superfície censada
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081081&lang=en
;1999;1989;1982
      Total explot.;13;41;51
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;13;41;51
 ha;317;236;359
 amb ramaderia;;;
 explot.;10;26;40
 ha;211;101;236
 sense ramaderia;;;
 explot.;3;15;11
 ha;105;135;122
 amb SAU;;;
 explot.;12;38;49
 ha;216;179;245
 amb altres terres;;;
 explot.;3;8;21
 ha;101;57;114

