﻿Població a 1 de gener. Per sexe i edat any a any
Polinyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081672
;Homes;Dones;Total
0 anys;28;38;66
1 any;32;31;63
2 anys;36;37;73
3 anys;37;40;77
4 anys;49;47;96
5 anys;43;44;87
6 anys;51;52;103
7 anys;48;55;103
8 anys;53;55;108
9 anys;64;48;112
10 anys;71;74;145
11 anys;64;74;138
12 anys;59;67;126
13 anys;79;67;146
14 anys;63;62;125
15 anys;64;56;120
16 anys;71;60;131
17 anys;54;57;111
18 anys;50;50;100
19 anys;45;44;89
20 anys;46;43;89
21 anys;40;39;79
22 anys;48;37;85
23 anys;36;39;75
24 anys;46;34;80
25 anys;36;33;69
26 anys;35;40;75
27 anys;47;32;79
28 anys;31;39;70
29 anys;54;40;94
30 anys;40;40;80
31 anys;45;50;95
32 anys;44;38;82
33 anys;60;43;103
34 anys;37;57;94
35 anys;60;65;125
36 anys;43;58;101
37 anys;67;61;128
38 anys;78;80;158
39 anys;75;74;149
40 anys;87;76;163
41 anys;75;93;168
42 anys;83;95;178
43 anys;107;118;225
44 anys;105;110;215
45 anys;114;89;203
46 anys;117;101;218
47 anys;110;70;180
48 anys;102;103;205
49 anys;78;87;165
50 anys;85;71;156
51 anys;69;57;126
52 anys;70;54;124
53 anys;59;57;116
54 anys;68;54;122
55 anys;54;40;94
56 anys;56;40;96
57 anys;54;51;105
58 anys;50;51;101
59 anys;38;47;85
60 anys;46;37;83
61 anys;41;44;85
62 anys;37;38;75
63 anys;35;38;73
64 anys;35;35;70
65 anys;40;38;78
66 anys;24;39;63
67 anys;32;42;74
68 anys;36;35;71
69 anys;33;33;66
70 anys;25;21;46
71 anys;27;27;54
72 anys;19;34;53
73 anys;21;21;42
74 anys;23;21;44
75 anys;14;17;31
76 anys;19;30;49
77 anys;17;19;36
78 anys;18;17;35
79 anys;16;11;27
80 anys;10;15;25
81 anys;9;22;31
82 anys;8;9;17
83 anys;10;9;19
84 anys;10;11;21
85 anys;9;12;21
86 anys;4;14;18
87 anys;5;8;13
88 anys;4;15;19
89 anys;3;6;9
90 anys;4;6;10
91 anys;4;4;8
92 anys;1;1;2
93 anys;1;2;3
94 anys;0;1;1
95 anys;1;1;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;2;2
100 anys o més;0;0;0
Total;4252;4199;8451

