﻿Població. Per sexe i edat quinquennal
Santa Margarida i els Monjos. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082515
;Homes;Dones;Total
De 0 a 4 anys;158;146;304
De 5 a 9 anys;239;236;475
De 10 a 14 anys;293;271;564
De 15 a 19 anys;262;239;501
De 20 a 24 anys;211;188;399
De 25 a 29 anys;189;168;357
De 30 a 34 anys;182;201;383
De 35 a 39 anys;241;245;486
De 40 a 44 anys;360;373;733
De 45 a 49 anys;410;347;757
De 50 a 54 anys;322;268;590
De 55 a 59 anys;252;228;480
De 60 a 64 anys;212;183;395
De 65 a 69 anys;163;205;368
De 70 a 74 anys;147;173;320
De 75 a 79 anys;118;133;251
De 80 a 84 anys;69;62;131
De 85 a 89 anys;28;47;75
De 90 a 94 anys;14;37;51
De 95 a 99 anys;1;5;6
100 anys o més;0;3;3
Total;3871;3758;7629

