﻿Població a 1 de gener. Per lloc de naixement. Totals
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:29
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7380;4158;3222;653;1205;9238
2021;7377;4213;3164;667;1195;9239
2020;7329;4262;3067;664;1167;9160
2019;7428;4373;3055;673;1144;9245
2018;7493;4434;3059;674;1129;9296
2017;7569;4492;3077;673;1103;9345
2016;7622;4547;3075;674;1085;9381
2015;7721;4624;3097;699;1127;9547
2014;7713;4620;3093;703;1134;9550
2013;7799;4659;3140;724;1233;9756
2012;7940;4712;3228;747;1284;9971
2011;8024;4759;3265;791;1272;10087
2010;8081;4832;3249;835;1229;10145
2009;8028;4825;3203;826;1170;10024
2008;7980;4864;3116;836;1053;9869
2007;8010;4927;3083;837;938;9785
2006;8046;4974;3072;836;914;9796
2005;8109;5039;3070;826;730;9665
2004;8120;5095;3025;855;546;9521
2003;8047;5153;2894;842;446;9335
2002;8117;5237;2880;849;353;9319
2001;8122;5277;2845;853;253;9228
2000;8097;5316;2781;867;165;9129

