﻿Nascuts vius segons el sexe
Gironès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:20&lang=es
;Nens;Nenes;Total
2022;844;883;1727
2021;913;857;1770
2020;965;949;1914
2019;924;921;1845
2018;1024;954;1978
2017;1037;993;2030
2016;1062;1033;2095
2015;1158;997;2155
2014;1190;1051;2241
2013;1070;1076;2146
2012;1214;1110;2324
2011;1253;1150;2403
2010;1351;1224;2575
2009;1351;1242;2593
2008;1356;1317;2673
2007;1240;1172;2412
2006;1198;1171;2369
2005;1174;1040;2214
2004;1100;1069;2169
2003;1031;968;1999
2002;925;831;1756
2001;805;829;1634
2000;800;800;1600
1999;732;691;1423
1998;747;669;1416
1997;745;669;1414
1996;690;688;1378
1995;692;633;1325
1994;691;622;1313
1993;710;660;1370
1992;697;694;1391
1991;693;637;1330
1990;706;654;1360
1989;678;620;1298
1988;665;665;1330
1987;661;648;1309
1986;674;681;1355
1985;697;698;1395
1984;758;680;1438
1983;795;762;1557
1982;841;773;1614
1981;949;857;1806
1980;1003;950;1953
1979;1133;1082;2215
1978;1216;1051;2267
1977;1188;1123;2311
1976;1161;1109;2270
1975;1114;1100;2214

