﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251706&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;70;70;140
04/2024;65;70;140
03/2024;70;70;140
02/2024;70;70;140
01/2024;70;70;140
12/2023;70;70;140
11/2023;70;70;140
10/2023;70;75;140
09/2023;70;75;145
08/2023;60;75;135
07/2023;65;75;140
06/2023;65;75;135
05/2023;65;75;135
04/2023;65;75;135
03/2023;65;75;140
02/2023;65;75;140
01/2023;70;75;140
12/2022;70;75;145
11/2022;65;75;140
10/2022;60;75;135
09/2022;60;75;135
08/2022;60;75;130
07/2022;60;75;135
06/2022;55;75;130
05/2022;55;75;130
04/2022;60;75;130
03/2022;55;75;130
02/2022;60;75;130
01/2022;60;75;135
12/2021;60;74;134
11/2021;61;74;135
10/2021;59;74;133
09/2021;56;74;130
08/2021;61;75;136
07/2021;61;76;137
06/2021;55;76;131
05/2021;56;77;133
04/2021;56;77;133
03/2021;58;77;135
02/2021;62;74;136
01/2021;65;73;138
12/2020;68;75;143
11/2020;65;74;139
10/2020;64;75;139
09/2020;62;75;137
08/2020;65;77;142
07/2020;63;77;140
06/2020;61;77;138
05/2020;64;75;139
03/2020;62;76;138
12/2019;65;77;142
09/2019;64;77;141
06/2019;60;78;138
03/2019;53;76;129
12/2018;54;77;131
09/2018;52;78;130
06/2018;51;77;128
03/2018;51;76;127
12/2017;56;78;134
09/2017;62;79;141
06/2017;54;77;131
03/2017;54;77;131
12/2016;59;76;135
09/2016;58;75;133
06/2016;59;75;134
03/2016;52;76;128
12/2015;51;76;127
09/2015;52;74;126
06/2015;48;73;121
03/2015;45;74;119
12/2014;49;73;122
09/2014;51;72;123
06/2014;49;72;121
03/2014;49;74;123
12/2013;50;70;120
09/2013;53;72;125
06/2013;52;72;124
03/2013;48;74;122
12/2012;56;75;131
09/2012;58;76;134
06/2012;54;77;131
03/2012;52;80;132

