﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Climent Sescebes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171582
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;40;0;85
Curs 2021/22;40;40;0;80
Curs 2020/21;45;40;0;85
Curs 2019/20;45;40;0;85
Curs 2018/19;45;35;0;80
Curs 2017/18;35;35;0;75
Curs 2016/17;30;40;5;75
Curs 2015/16;30;35;5;70
Curs 2014/15;40;30;5;75
Curs 2013/14;30;35;0;70
Curs 2012/13;30;30;0;65
Curs 2011/12;35;25;0;65

