﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Maçanet de Cabrenys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171024&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;49,84;39,10;66,87;77,05;0,00;94,26;8,38;335,50
2020;43,83;42,73;62,12;73,37;5,91;98,63;19,01;345,60
2019;56,86;47,07;56,80;78,93;0,18;107,14;10,37;357,35
2018;55,49;40,50;42,15;71,05;0,00;116,35;5,35;330,89
2017;56,74;36,35;37,76;100,95;0,00;63,73;1,15;296,68
2016;52,26;37,20;35,90;105,88;0,00;44,40;5,43;281,07
2015;46,49;33,78;28,28;123,69;0,00;41,80;3,88;277,92
2014;34,66;14,68;8,29;0,00;0,17;67,59;3,68;129,08
2013;36,69;14,17;5,61;0,00;0,16;22,90;0,43;79,95
2012;41,68;14,98;7,01;..;..;..;0,94;64,61
2011;52,39;15,55;5,40;..;0,08;0,34;0,24;74,00
2010;28,87;13,77;6,14;..;..;..;0,05;48,83
2009;42,82;15,77;7,74;..;..;..;0,21;66,54
2008;47,40;11,91;6,62;..;..;0,17;1,21;67,31
2007;46,60;19,80;3,80;..;0,01;..;0,07;70,28
2006;45,00;17,95;3,54;..;0,01;0,05;0,49;67,04
2005;38,80;16,75;2,65;..;..;..;0,36;58,56
2004;..;..;..;..;..;..;0,03;0,03
2003;28,20;13,89;1,82;..;..;..;0,03;43,94
2002;22,60;12,00;1,26;..;..;..;0,20;36,06
2001;21,60;14,47;1,35;..;..;..;0,03;37,45
2000;18,00;10,20;0,75;..;..;..;0,18;29,13

