﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250030&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;3;3;6;0;0;0;2;2;4;211;9;220;18;6;24;0;0;0;236;20;256
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;9;0;9;0;0;0;11;0;11
Ext. i trans. minerals;0;1;1;3;0;3;2;4;6;1;0;1;2;1;3;0;0;0;32;1;33;0;0;0;40;7;47
Indústria química;0;0;0;2;0;2;2;1;3;2;0;2;0;0;0;0;0;0;14;0;14;0;0;0;20;1;21
Const. maquin. mat. elèctric;6;1;7;5;0;5;9;13;22;10;0;10;2;0;2;1;0;1;175;34;209;0;0;0;208;48;256
Material transport;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;8;4;12;0;0;0;9;6;15
Alimentació i begudes;3;0;3;8;3;11;8;6;14;14;14;28;3;1;4;3;0;3;90;48;138;0;0;0;129;72;201
Tèxtil, cuir i confecció;1;1;2;2;1;3;0;4;4;2;9;11;0;4;4;0;0;0;14;85;99;0;0;0;19;104;123
Suro i fusta;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;17;1;18;0;0;0;21;1;22
Paper i arts gràfiques;1;0;1;4;0;4;1;6;7;3;0;3;1;1;2;0;0;0;79;21;100;0;0;0;89;28;117
Plàstics indu. manufact.;2;0;2;1;0;1;0;1;1;2;2;4;1;0;1;0;0;0;14;6;20;0;0;0;20;9;29
Construcció;0;1;1;5;0;5;0;1;1;1;0;1;0;1;1;1;0;1;107;2;109;0;0;0;114;5;119
Comerç i reparació;1;4;5;4;1;5;8;13;21;45;77;122;0;0;0;0;0;0;48;10;58;0;0;0;106;105;211
Hostaleria i restauració;0;0;0;2;0;2;1;4;5;0;1;1;21;21;42;0;0;0;2;2;4;0;0;0;26;28;54
Transport i act. annexes;1;0;1;3;0;3;7;3;10;0;1;1;0;0;0;1;0;1;79;0;79;0;0;0;91;4;95
Comunicacions;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;0;6
Assegurances i finances;2;0;2;3;0;3;16;6;22;5;0;5;0;1;1;0;0;0;3;0;3;0;0;0;29;7;36
Servei empr. lloguers;5;1;6;1;0;1;3;3;6;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;11;4;15
Adm. pública defensa i SS;7;8;15;1;0;1;12;6;18;0;0;0;2;1;3;0;0;0;5;1;6;2;0;2;29;16;45
Educació i investigació;26;72;98;1;2;3;1;1;2;1;0;1;2;7;9;0;0;0;6;2;8;1;0;1;38;84;122
Sanitat i assis. social;1;12;13;1;0;1;0;2;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;17;19
Altres serveis;0;0;0;0;0;0;0;0;0;0;3;3;5;30;35;1;0;1;2;0;2;0;0;0;8;33;41
Total;57;102;159;48;7;55;77;79;156;91;107;198;43;73;116;218;9;227;727;223;950;3;0;3;1264;600;1864

