﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430287&lang=es
;1999;1989
     Total;;
 explot.;135;185
 UDE;1414;688
     UDE;;
 <1;;
 explot.;20;68
 UDE;8;33
 1 a <2;;
 explot.;26;31
 UDE;36;47
 2 a <4;;
 explot.;24;36
 UDE;70;100
 4 a <6;;
 explot.;16;22
 UDE;81;113
 6 a <8;;
 explot.;12;10
 UDE;90;71
 8 a <12;;
 explot.;11;11
 UDE;104;107
 12 a <16;;
 explot.;8;2
 UDE;113;25
 16 a <40;;
 explot.;9;4
 UDE;185;103
 40 a <60;;
 explot.;6;0
 UDE;288;0
 60 a <100;;
 explot.;1;1
 UDE;77;89
 >=100;;
 explot.;2;0
 UDE;361;0

