﻿Bovins
Sant Martí de Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082248
;2009
     Total;
 explot.;11
 caps;1092
     Vaques;
 total;
 explot.;8
 caps;464
 de llet;
 explot.;4
 caps;245
 altres;
 explot.;5
 caps;219
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;111
 mascles;
 explot.;4
 caps;9
 braves;
 explot.;6
 caps;102
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;95
 mascles;
 explot.;2
 caps;5
 femelles;
 explot.;5
 caps;90
             Bovins de menys de 12 mesos;
 explot.;8
 caps;422

