﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de Vilatorrada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082188&lang=es
;2009;1999
      Total;;
 explot.;33;36
 jornades;7130;8172
 UTA;28;32
     Mà d'obra familiar;;
 total;;
  explot.;28;32
 nombre persones;51;55
  jornades;4590;5346
  UTA;17;20
 titular;;
 nombre persones;28;32
  jornades;3426;2660
  UTA;12;10
 altres familiars;;
  explot.;13;14
 nombre persones;23;23
  jornades;1164;2686
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;7
  jornades;2411;2460
  UTA;10;11
 fixa;;
  explot.;5;5
 nombre persones;11;11
  jornades;2133;1915
  UTA;9;8
 eventual;;
  explot.;3;4
  jornades;278;545
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;21
 jornades;129;366
 UTA;1;2

