﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Baix Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:11&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;19;0;0;0;0;0;0;0;0;0;0
no especials;1923;530;1230;1218;1165;239;317;71;72;223;813
total;1942;530;1230;1218;1165;239;317;71;72;223;813
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;5;5;0;0;0;0;0;0;0;10;169
no especials;19745;21006;40595;33645;29251;26245;23448;27804;31090;33287;38031
total;19750;21011;40595;33645;29251;26245;23448;27804;31090;33297;38200
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;96;31;61;65;87;34;41;24;29;16;189
no especials;2622;5073;5149;3486;3065;2847;3463;2849;3110;3219;4094
total;2718;5103;5211;3550;3151;2881;3504;2873;3139;3234;4283
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;168;193;5;6;13;33;4;0;44;4;12
no especials;1287;1207;855;604;701;768;732;740;740;564;899
total;1455;1399;861;610;714;802;735;740;784;569;911
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;5;0
no especials;0;0;0;0;0;0;0;0;0;0;9
total;0;0;0;0;0;0;0;0;1;5;9
06. Processos químics inorgànics;;;;;;;;;;;
especials;133;34;190;1114;2229;2133;2321;1758;344;398;1555
