﻿Població. Per any d'arribada a l'habitatge
Caldes d'Estrac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080327
;2021
2020;429
2019;345
2018;252
2017;162
2016;168
2011-2015;489
2001-2010;660
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;201
No hi consta;279
Total;3099

