﻿Población. Por año de llegada a España, sexo y nacionalidad
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081878&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;126;123;246;897;867;1764;1023;987;2010
2019;174;204;381;1632;1587;3216;1803;1794;3597
2018;198;171;366;1161;1269;2430;1359;1437;2796
2017;183;177;360;750;855;1605;933;1032;1965
2016;171;168;339;561;684;1245;732;852;1584
2011-2015;504;465;972;1350;1647;2997;1854;2115;3969
2001-2010;2997;3801;6798;5658;5259;10917;8658;9057;17715
1991-2000;801;900;1698;483;327;807;1281;1221;2505
1981-1990;243;246;486;105;51;159;348;297;645
Antes de 1981;405;510;915;54;36;90;459;546;1005
Siempre ha vivido;85011;90216;175227;1938;1803;3744;86949;92022;178971
Total;90810;96981;187788;14592;14379;28971;105399;111360;216759

