﻿Conreus llenyosos: vinya
Puigpelat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431191
;1999;1989;1982
       Total;;;
 explot.;35;43;60
 ha;305;262;408
        Secà;;;
 explot.;35;43;60
 ha;305;262;408
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;6;43;3
 ha;98;262;15
 secà;;;
 explot.;6;43;3
 ha;98;262;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;29;0;57
 ha;208;0;393
 secà;;;
 explot.;29;0;57
 ha;208;0;393
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

