﻿Main dwellings. By year of construction and tenure status
Ordis. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171156&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;39;1;0;0;5;9;10;6;70
Owned with mortgage or loan;0;0;0;0;0;0;0;0;0
Owned by inheritance or donation;4;0;0;0;0;0;0;0;4
Given free, by company or work reason;2;0;0;0;0;0;2;0;4
Given free, by other people or institutions;2;0;0;0;0;0;0;1;3
Rented, unfurnished;7;2;0;0;1;0;1;0;11
Rented, with furniture;1;0;0;0;0;0;1;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;55;3;0;0;6;9;14;7;94

