﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431331&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;3;0;1;0;0;0;0;7
Dones;0;2;1;2;2;0;0;0;0;0;0;7
Total;0;2;2;4;5;0;1;0;0;0;0;14
Magisteri;;;;;;;;;;;;
Homes;0;4;3;3;3;2;3;4;4;3;4;33
Dones;1;9;13;14;4;10;8;9;2;2;9;81
Total;1;13;16;17;7;12;11;13;6;5;13;114
Ciències socials;;;;;;;;;;;;
Homes;0;11;22;15;7;9;2;3;2;1;5;77
Dones;6;36;57;32;26;8;3;2;1;0;1;172
Total;6;47;79;47;33;17;5;5;3;1;6;249
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;4;6;6;3;2;3;1;1;1;33
Dones;0;6;5;7;2;6;2;2;0;0;1;31
Total;1;11;9;13;8;9;4;5;1;1;2;64
Informàtica;;;;;;;;;;;;
Homes;0;4;4;6;2;0;0;0;0;1;0;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;4;6;2;0;0;0;0;1;0;17
Enginyeries;;;;;;;;;;;;
Homes;3;7;7;8;2;6;2;3;2;0;2;42
Dones;1;7;9;4;1;0;0;0;0;0;0;22
Total;4;14;16;12;3;6;2;3;2;0;2;64
Formació tècnica;;;;;;;;;;;;
Homes;6;56;43;42;36;14;19;19;4;1;5;245
Dones;1;10;12;8;3;2;1;1;1;0;0;39
Total;7;66;55;50;39;16;20;20;5;1;5;284
Ciències;;;;;;;;;;;;
Homes;0;1;6;2;1;2;4;3;0;0;0;19
Dones;0;1;2;2;1;1;3;2;0;0;0;12
Total;0;2;8;4;2;3;7;5;0;0;0;31
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;4;1;0;2;1;0;0;0;10
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;4;4;2;0;2;1;0;0;0;13
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;0;4;2;3;0;0;1;1;0;0;13
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;2;1;5;3;3;0;0;1;1;0;0;16
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;5;3;2;4;2;6;2;0;0;27
Dones;2;11;26;19;14;17;14;6;1;1;0;111
Total;2;14;31;22;16;21;16;12;3;1;0;138
Altres serveis;;;;;;;;;;;;
Homes;0;2;4;1;2;2;2;0;2;0;1;16
Dones;3;4;7;6;4;4;2;0;4;0;0;34
Total;3;6;11;7;6;6;4;0;6;0;1;50
Total;;;;;;;;;;;;
Homes;12;93;105;94;68;42;39;43;18;7;18;539
Dones;14;87;135;95;58;48;33;22;9;3;11;515
Total;26;180;240;189;126;90;72;65;27;10;29;1054

