﻿Aprofitament de la SAU
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430022&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;78;87
  ha;549;551
 secà;;
 explot.;75;86
 ha;530;541
 regadiu;;
 explot.;23;11
 ha;19;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;41
 ha;80;58
 secà;;
 explot.;6;32
 ha;72;49
 regadiu;;
 explot.;21;11
 ha;8;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;28;42
 ha;20;43
 secà;;
 explot.;25;42
 ha;14;43
 regadiu;;
 explot.;4;0
 ha;6;0
 oliverar;;
 total;;
 explot.;72;75
 ha;98;68
 secà;;
 explot.;69;75
 ha;93;68
 regadiu;;
 explot.;4;1
 ha;5;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;60;76
 ha;315;350
 secà;;
 explot.;60;76
 ha;315;350
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;29;34
 ha;35;32
 secà;;
 explot.;29;33
 ha;35;30
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;0

