﻿Habitatges principals. Per problemes a l'entorn
Sant Pere de Ribes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082310&lang=es
;2001
Sorolls exteriors;
sí;2300
no;5773
Contaminació o mals olors;
sí;740
no;7333
Poca neteja als carrers;
sí;2509
no;5564
Males comunicacions;
sí;1327
no;6746
Poques zones verdes;
sí;2627
no;5446
Delinqüència o vandalisme;
sí;2075
no;5998
Falta de serveis;
sí;49
no;8024
Total habitatges;8073

