﻿Population. By year of arrival in Spain
Sant Quirze del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082384&lang=en
;2021
2020;60
2019;105
2018;108
2017;81
2016;84
2011-2015;180
2001_2010;729
1991-2000;162
1981-1990;81
Before 1981;126
He has always lived there;18402
Total;20118

