﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082994&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;14;9;23
De 5 a 9 años;6;6;12
De 10 a 14 años;6;2;8
De 15 a 19 años;5;5;10
De 20 a 24 años;7;4;11
De 25 a 29 años;13;10;23
De 30 a 34 años;10;11;21
De 35 a 39 años;18;13;31
De 40 a 44 años;18;16;34
De 45 a 49 años;11;10;21
De 50 a 54 años;10;14;24
De 55 a 59 años;21;12;33
De 60 a 64 años;21;16;37
De 65 a 69 años;31;21;52
De 70 a 74 años;18;15;33
De 75 a 79 años;16;15;31
De 80 a 84 años;3;8;11
De 85 a 89 años;4;8;12
De 90 a 94 años;3;5;8
De 95 a 99 años;2;2;4
100 años o más;0;0;0
Total;237;202;439

