﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:07&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;540;40;20;605
B Indústries extractives;745;25;10;780
C Indústries manufactureres;15425;730;120;16275
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;0;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";640;100;5;745
F Construcció;3405;165;25;3595
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9385;505;205;10090
H Transport i emmagatzematge;2825;195;5;3030
I Hostaleria;2825;215;10;3045
J Informació i comunicacions;1290;55;40;1380
K Activitats financeres i d'assegurances;845;25;15;880
L Activitats immobiliàries;315;0;10;330
M Activitats professionals, científiques i tècniques;2555;125;80;2760
N Activitats administratives i serveis auxiliars;3965;1700;15;5680
O Administració pública, Defensa i Seguretat Social obligatòria;905;1335;2400;4640
P Educació;2680;1550;830;5065
Q Activitats sanitàries i de serveis socials;6015;1400;575;7990
R Activitats artístiques, recreatives i d'entreteniment;1000;130;10;1140
S Altres serveis;975;55;35;1065
T Activitats llars;835;70;0;910
U Organismes extraterritorials;5;0;0;5
Total;57240;8425;4400;70070

