﻿Personal Income Tax (IRPF). Main items
Montellà i Martinet
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251399&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4218175;3710941;4312962;3632238;3301227;3080832;2737578;2844251;2873946;2850625;3190222;3220864
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;236882;182974;197644;152506;158636;171894;143638;121612;123559;40549;42998;53844
Income from economic activities;860269;..;..;761284;..;..;554223;532328;368974;283342;352999;421096
Income from economic activities subject to the direct estimate scheme;761733;571010;576435;657627;659992;706128;423079;405157;225571;71466;99407;186109
Income from economic activities subject to the objective estimate scheme;98536;..;..;103657;..;..;131144;127171;143403;211875;253592;234988
Gross taxable base from income and savings;5891043;5452109;5833737;5006141;4540863;4444980;3930810;4094234;3995447;3766190;4459683;4434187
Deductions to the taxable base for pension contributions;48210;76979;..;..;..;..;57487;64603;66431;..;79889;..
Net taxable base from income and savings;5799043;5320115;5654880;4837478;4395123;4272724;3778917;3925216;3818366;..;..;4227367
Total tax due;1253964;1060133;1202179;979529;868054;829467;708959;791865;719541;674990;797801;804935
Deductions for primary residence;11368;10896;13422;16345;17001;24105;20384;24544;22468;26886;29094;26910
Regional government deductions;2398;1986;1830;1237;831;1836;1268;..;..;..;..;..
Net tax payable;1228062;1038059;1178505;956805;843121;797748;684195;762715;690161;641906;763473;773243
Self-assessment tax liability;1227947;1032882;1178022;956299;842615;797170;683633;755094;681474;634859;753295;758982
Withholdings and payments on account;1057844;888186;1133785;900418;807345;743100;690417;764340;742897;693882;788653;804743
Result of the tax return;153002;129562;31137;44265;30669;47670;-12783;-11945;-63423;-59923;-36858;-47961

